PATERNO,MATERNO,NOMBRE,GRADO,NIVEL,GENERO,INSTITUCION,ESTADO
OSORIO,SAUCEDO,RUPERTO,DR.,1,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
MORALES,ROMERO,ARQUIMEDES ALONSO,DR.,1,M,CENTRO DE INVESTIGACIONES EN OPTICA AC,GUANAJUATO
LARA,RAMOS,LUIS FERNANDO,DR.,3,M,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
JOSEPH,NATHAN,PEDRO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
OCAMPO,ALFARO,AURORA MAURA,MTRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
JUARISTI,COSIO,EUSEBIO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
MORALES,RIOS,MARTHA SONIA,DRA.,3,F,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
GOROSTIZA,ORTEGA,LUIS GABRIEL,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
MORON,RIOS,MIGUEL ANGEL,DR.,3,M,INSTITUTO DE ECOLOGIA AC,VERACRUZ
BONILLA,ESTRADA,MOISES,DR.,1,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
ORTEGA,GUTIERREZ,FERNANDO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
RICKARDS,CAMPBELL,JORGE,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
JOSE,YACAMAN,MIGUEL,DR.,3,M,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
PEREZ,CAMPOS,RAMIRO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,QUERETARO
AVALOS,BORJA,MIGUEL,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,BAJA CALIFORNIA
GOMEZ,RODRIGUEZ,ALFREDO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
CARPIZO,MAC GREGOR,JORGE,DR.,3,M,NO ESPECIFICADO,NO DISPONIBLE
COCHO,GIL,ADONIS GERMINAL,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MARTINEZ,MEKLER,GUSTAVO CARLOS,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
SCHABES,RETCHKIMAN,PABLO SAMUEL,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
DE LA GARZA,CAMINO,MERCEDES,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GONZALEZ,VALENZUELA,JULIANA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
LOPEZ,AUSTIN,ALFREDO FEDERICO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
ARAU,ROFFIEL,JAIME EUGENIO,DR.,1,M,CENTRO NACIONAL DE INVESTIGACION Y DESARROLLO TECNOLOGICO,MORELOS
CYPHERS,TOMIC,ANN MARIE,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GAY,GARCIA,CARLOS,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
FERNANDEZ,GARCIA,MARTHA RAQUEL,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SANCHEZ,RESENDIZ,VICTOR MANUEL,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
MUNOZ,RODRIGUEZ,DAVID,DR.,3,M,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY,NUEVO LEON
ALVAREZ,GALLEGOS,JAIME,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
LOZANO,LEAL,ROGELIO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
ALVAREZ,GALLEGOS,JOAQUIN,DR.,3,M,CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA BC,BAJA CALIFORNIA
REYES,LOPEZ,PEDRO ANTONIO,MED.,3,M,INSTITUTO NACIONAL DE CARDIOLOGIA DR IGNACIO CHAVEZ,DISTRITO FEDERAL
ROSAS,PEREZ,IRMA AURORA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VON,WOBESER HOEPFNER,GISELA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
DE ICAZA,HERRERA,MIGUEL,DR.,1,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,QUERETARO
VELAZQUEZ,DELGADO,JORGE,DR.,2,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
AVILA,SANCHEZ,FRANCISCO RAUL,DR.,3,M,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
SERRA,PUCHE,MARI CARMEN,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GENOVES,TARAZAGA,SANTIAGO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
BUENO,AGUILAR,GRACIELA MARGARITA,DRA.,1,F,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
MIELNIK,MANWELOW,BOGDAN,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
LISKER,YOURKOWITZKY,RUBEN,MED.,3,M,INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN,DISTRITO FEDERAL
BOILS,MORALES,GUILLERMO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
LOPEZ,ROMERO,EVERARDO,DR.,3,M,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO
FLORES,CARREON,ARTURO,DR.,2,M,NO ESPECIFICADO,NO DISPONIBLE
TAMAYO Y,SALMORAN,ROLANDO EDUARDO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
PEREZ,MONTFORT,RUY ENRIQUE,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
THIONS,CHAUDY,CLAUDE,M. EN C.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GARCIA,ESPINOSA,ROBERTO,DR.,2,M,NO ESPECIFICADO,NO DISPONIBLE
ARIAS,GALICIA,LUIS FERNANDO,DR.,3,M,UNIVERSIDAD AUTONOMA DEL ESTADO DE MORELOS,MORELOS
CASTAINGTS,TEILLERY,JUAN,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
DEL RIO,CHAVEZ,IGNACIO ALEJANDRO,DR.,3,M,NO ESPECIFICADO,NO DISPONIBLE
ROMERO,GALVAN,JOS� RUB�N,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
HERNANDEZ,HERNANDEZ,JUAN DIEGO,DR.,2,M,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
ROMAN,MARIN,LUISA URANIA,DRA.,2,F,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
VIVEROS,MALDONADO,GERMAN,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SANCHEZ,ESQUIVEL,SERGIO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
ESPINOSA,GARCIA,GUILLERMO CIRANO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SOCOLOVSKY,VAJOVSKY,MIGUEL,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
ORTIZ,CRUZ,ETELBERTO,DR.,3,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
PENA,CHAPA,JUAN LUIS,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,YUCATAN
KURI,HARCUCH,WALID,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
VIZCARRA,MENDOZA,MARIO GONZALO,DR.,1,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
URIAS,HERMOSILLO,JESUS,DR.,3,M,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI
GARCIA,DIAZ,ALBERTO ALEJANDRO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
CHAMORRO,ESCALANTE,JORGE ARTURO,DR.,2,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
HERREJON,PEREDO,CARLOS,DR.,3,M,EL COLEGIO DE MICHOACAN AC,MICHOACAN
LIRA,GONZALEZ,ANDRES,DR.,3,M,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
ARIAS,ROZAS,MARIA PATRICIA,DRA.,3,F,UNIVERSIDAD DE GUADALAJARA,JALISCO
VERNON,CARTER,EDUARDO JAIME,DR.,3,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
DURAND,ARPNISEN,JORGE GUILLERMO,DR.,3,M,UNIVERSIDAD DE GUADALAJARA,JALISCO
HEREDIA,CORREA,ANTONIO ROBERTO,DR.,3,M,NO ESPECIFICADO,NO DISPONIBLE
MIRANDA,GODINEZ,FRANCISCO,DR.,2,M,EL COLEGIO DE MICHOACAN AC,MICHOACAN
ACEVES,RUIZ,JORGE,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
SALINAS,BRAVO,VICTOR MANUEL,DR.,2,M,INSTITUTO DE INVESTIGACIONES ELECTRICAS,MORELOS
CERVANTES,VEGA,CARLOS,DR.,2,M,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN
VINIEGRA,RAMIREZ,MARGARITA,DRA.,1,F,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
LUGO,HUBP,JOSE INOCENTE,DR.,2,M,NO ESPECIFICADO,NO DISPONIBLE
OTERO,COLINA,GABRIEL,DR.,2,M,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
CARRION,VIRAMONTES,FRANCISCO JAVIER,DR.,1,M,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,QUERETARO
DE URQUIJO,CARMONA,JAIME,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
URRUTIA,RIOS,LUIS FERNANDO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
PAZOS,RANGEL,RODOLFO ABRAHAM,DR.,2,M,INSTITUTO TECNOLOGICO DE CIUDAD MADERO,TAMAULIPAS
GALAZ,FONTES,JESUS FRANCISCO,DR.,2,M,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA
SANTILLAN,BACA,ROSA LUISA,DRA.,3,F,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
FARFAN,GARCIA,JOSE NORBERTO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SERRANO,GOMEZ,ENRIQUE,DR.,2,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
BURILLO,AMEZCUA,SOFIA GUILLERMINA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
DE MICHELI,SERRA,ALFREDO ALESSANDRO,M. EN C.,2,M,INSTITUTO NACIONAL DE CARDIOLOGIA DR IGNACIO CHAVEZ,DISTRITO FEDERAL
GOMEZ,ROMERO,JOSE RICARDO,DR.,3,M,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL
DE LOS REYES,GARCIA ROJAS,AURELIO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SALGADO,CERVANTES,MARCO ANTONIO,DR.,2,M,INSTITUTO TECNOLOGICO DE VERACRUZ,VERACRUZ
MANRIQUE,CASTANEDA,JORGE ALBERTO,LIC.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
BANOS,RAMIREZ,OTHON,DR.,2,M,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN
GONZALEZ,OROPEZA,MANUEL,DR.,3,M,PODER JUDICIAL DE LA FEDERACION,DISTRITO FEDERAL
BARTRA,MURIA,ROGER,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GARCIA,GALINDO,HUGO SERGIO,DR.,3,M,INSTITUTO TECNOLOGICO DE VERACRUZ,VERACRUZ
MALACARA,HERNANDEZ,JUAN MANUEL,DR.,3,M,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO
MCCLUNG,HEUMANN,EMILY SEITZ,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
JIMENEZ,MONTANO,MIGUEL ANGEL,DR.,2,M,UNIVERSIDAD VERACRUZANA,VERACRUZ
ACOSTA,NAJARRO,DWIGHT ROBERTO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GUTIERREZ,GARZA,ESTHELA MARIA,DRA.,3,F,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON
VINIEGRA,VELAZQUEZ,LEONARDO ENRIQUE,DR.,1,M,HOSPITAL INFANTIL DE MEXICO DR FEDERICO GOMEZ,DISTRITO FEDERAL
IBARGUENGOYTIA,GONZALEZ,PABLO HECTOR,DR.,1,M,INSTITUTO DE INVESTIGACIONES ELECTRICAS,MORELOS
PENA,DIAZ,ANTONIO CALVIN,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VILLAFUERTE,CASTREJON,MARIA ELENA DELREFUGIO,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
LOPEZ,COLOME,ANA MARIA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VALENZUELA,MONJARAS,RAUL ALEJANDRO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
CABRERA,ORTIZ,ARMANDO DANIEL,DR.,3,M,NO ESPECIFICADO,NO DISPONIBLE
PEREZ,PERAZA,JORGE ALBERTO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
RIVERA,REBOLLEDO,JOSE MANUEL,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
GOJMAN,GOLDBERG,ALICIA,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,EDO DE MEXICO
CORONADO,GALLARDO,MANUEL,DR.,1,M,INSTITUTO MEXICANO DEL PETROLEO,DISTRITO FEDERAL
VARGAS,GUTIERREZ,GREGORIO,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,COAHUILA
PEREZ,ENRIQUEZ,HECTOR ROMAN,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,QUERETARO
VALDES,GALICIA,JOSE FRANCISCO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
GOMEZ,ARROYO,SANDRA LUZ,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VILLALOBOS,Y PIETRINI,RAFAEL DE JESUS,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
RUBIO,ARROYO,MANUEL FERNANDO,DR.,2,M,NO ESPECIFICADO,NO DISPONIBLE
CALLEJA,GJUMLICH,JORGE HUGO,DR.,2,M,CENTRO NACIONAL DE INVESTIGACION Y DESARROLLO TECNOLOGICO,MORELOS
DIAZ,GUERRERO,GABRIELA ALICIA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
FUENTES,MOYADO,SERGIO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,BAJA CALIFORNIA
GONZALEZ,FLORES,AGUSTIN EDUARDO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS
ROSENBAUM,PITLUCK,MARCOS,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SHIMADA,MIYASAKA,ARMANDO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,QUERETARO
PRADA,OROPEZA,RENATO,DR.,3,M,NO ESPECIFICADO,NO DISPONIBLE
VARGASLUGO,RANGEL,ELISA,DRA.,3,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
TORRES,JIMENEZ,JOSE,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,TAMAULIPAS
ALMANZA,SALGADO,RAFAEL,M. EN C.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
SANTIAGO,CRUZ,MARIA DE JESUS,DRA.,1,F,COLEGIO DE POSTGRADUADOS EN CIENCIAS AGRICOLAS,EDO DE MEXICO
LARQUE,SAAVEDRA,FRANCISCO ALFONSO,DR.,3,M,CENTRO DE INVESTIGACION CIENTIFICA DE YUCATAN AC,YUCATAN
HUBERMAN,WAJSMAN,ALBERTO,DR.,2,M,INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN,DISTRITO FEDERAL
DIAZ,MIRANDA,SOFIA YOLANDA,DRA.,2,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,QUERETARO
DE OLIVEIRA,BARBOSA,ORLANDINA,DRA.,3,F,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
GARCIA,CALDERON,GASTON DANIEL,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MARTINEZ,MADRID,MIGUEL,DR.,1,M,SECRETARIA DE COMUNICACIONES Y TRANSPORTES,QUERETARO
ORTIZ,ORTIZ,LIBRADO,DR.,3,M,UNIVERSIDDA DE LOS ANDES VENEZUELA,NO DISPONIBLE
GOMEZ,MANCILLA,JULIO CESAR,DR.,1,M,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL
NAJERA,CORONADO,MARTHA ILIA,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
CONDES,LARA,MIGUEL,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,QUERETARO
DEL CASTILLO,MUSSOT,MARCELO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MUNOZ,MARTINEZ,EMILIO JULIO,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
ESCOBOSA,ECHAVARRIA,ARTURO,DR.,2,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
ASOMOZA Y,PALACIO,JOSE PABLO RENE,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
MAGANA,SOLIS,LUIS FERNANDO,DR.,3,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
VAZQUEZ,MANTECON,MARIA DEL CARMEN,DRA.,1,F,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
FALCONY,GUAJARDO,CIRO,DR.,3,M,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL IPN,DISTRITO FEDERAL
SANCHEZ,VIESCA,FRANCISCO,DR.,1,M,NO ESPECIFICADO,NO DISPONIBLE
HERRERA,VELAZQUEZ,JOSE JULIO EMILIO,DR.,2,M,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL
MINA,VALDES,ALEJANDRO,MTRO.,1,M,EL COLEGIO DE MEXICO AC,DISTRITO FEDERAL
LUNA,ACOSTA,GERMAN AURELIO,DR.,3,M,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA
MALDONADO,GRANIEL,LUIS ANGEL,DR.,2,M,SIN INSTITUCION,NO DISPONIBLE
