APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,PAIS DESTINO,GENERO
LEON,BANUELOS,ALBERTO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,ASOCIACION DE PEDAGOGOS DE CUBA,CUBA,M
MARQUEZ,FIGUEROA,ALBERTO FRANCISCO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE COSTA RICA,COSTA RICA,M
MARQUEZ,NOLASCO,ALDO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD CARLOS III DE MADRID,ESPANA,M
PEREZ,NAVA,ALEJANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,F
OLAYO,OLIVARES,ALEJANDRA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL DE SANTIAGO DEL ESTERO,ARGENTINA,F
INFANTE,BLANCO,ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE SEVILLA,ESPANA,F
SERRANO,ANTUNEZ,ALEJANDRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITAT RAMON LLULL,ESPANA,F
GUTIERREZ,LUNA,ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,BIRZEIT UNIVERSITY,PALESTINA,F
ALMARAZ,SANCHEZ,ALEJANDRA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
AGUILAR,REYNOSA,ALEJANDRA ELIZABETH,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE VIGO,ESPANA,F
ROSALES,REYES,ALEJANDRA JANETTE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE HUELVA,ESPANA,F
MEDINA,VALLES,ALEJANDRA MARGARITA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GIRONA,ESPANA,F
ROSALES,PEREZ,ALEJANDRO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD DE GRANADA,ESPANA,M
RAMOS,TRUJILLO,ALEJANDRO,III. MEDICINA Y CS. DE LA SALUD,3. ESP,HOSPITAL CLINIC DE BARCELONA,ESPANA,M
HERNANDEZ,PERALES,ALEJANDRO,III. MEDICINA Y CS. DE LA SALUD,2. MAE,PONTIFICIA UNIVERSIDAD JAVERIANA,COLOMBIA,M
BONADA,CHAVARRIA,ALEJANDRO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GRANADA,ESPANA,M
MARAVILLA,CRUZ,ALEJANDRO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE VALENCIA,ESPANA,M
PULIDO,ANTONIO,ALEJANDRO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
RODRIGUEZ,MOLINA,ALEJANDRO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF TENNESSEE,ESTADOS UNIDOS,M
TORRES,GARCIA,ALEJANDRO ANTONIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,FREIE UNIVERSITAT BERLIN,ALEMANIA,M
VILLARREAL,ALANIS,ALEJO FRANCISCO,III. MEDICINA Y CS. DE LA SALUD,3. ESP,HOSPITAL SANTA PAULA,BRASIL,M
GARCIA,GARCIA,ALETSE CAROLINA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE BARCELONA,ESPANA,F
OSORIO,RUIZ,ALEX,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNITED STATES DEPARTMENT OF AGRICULTURE-USDA,ESTADOS UNIDOS,M
GONZALEZ,CORREA,ALEXIS URIEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDADE FEDERAL RURAL DO RIO DE JANEIRO,BRASIL,M
LANGLE,FLORES,ALFONSO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,M
ROMERO,ZUNIGA,ALFONSO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITAT LEIPZIG,ALEMANIA,M
ROMERO,ZUNIGA,ALFONSO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF ARIZONA,ESTADOS UNIDOS,M
RUIZ,PANG,ALFONSO,V. CIENCIAS SOCIALES,2. MAE,SAN DIEGO STATE UNIVERSITY,ESTADOS UNIDOS,M
CASTRO,MEDINA,ALFONSO,VII. INGENIERIAS,2. MAE,FACHHOCHSCHULE AACHEN,ALEMANIA,M
LORENZO,FLORES,ALFONSO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF FLORIDA,ESTADOS UNIDOS,M
HERNANDEZ,ROMAN,ALFREDO,VII. INGENIERIAS,2. MAE,PONTIFICIA UNIVERSIDAD CATOLICA DE CHILE,CHILE,M
TERAN,GUTIERREZ,ALFREDO LUIS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF SAN DIEGO,ESTADOS UNIDOS,M
HINOJOS,QUINONES,ALICIA,V. CIENCIAS SOCIALES,2. MAE,BURGUNDY SCHOOL OF BUSINESS,FRANCIA,F
PALETA,OCHOA,ALICIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD DE CORDOBA,ESPANA,F
HERNANDEZ,VILLA,ALICIA DEL CARMEN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GRANADA,ESPANA,F
BARRERA,GONZALEZ,ALINE,V. CIENCIAS SOCIALES,2. MAE,SAN DIEGO STATE UNIVERSITY,ESTADOS UNIDOS,F
CASTELO,GUTIERREZ,ALMA ALICIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD DE MATANZAS CAMILO CIENFUEGOS,CUBA,F
VELASCO,BANDALA,ALMA ANGELICA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD DE ANTIOQUIA,COLOMBIA,F
MATA,X,ALMA DE JESUS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
ALEJO,VIDERIQUE,AMANDA,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD DE SALAMANCA,ESPANA,F
BARRERAS,MIRANDA,AMID JOEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,M
X,ESCALANTE,AMOR MILDRED,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITE DE PARIS,FRANCIA,F
GOMEZ,GOMEZ,AMPARO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITE CATHOLIQUE DE L OUEST,FRANCIA,F
VAZQUEZ,GARCIA,AMPARO MARIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF ANTWERP,BELGICA,F
BARRON,AGUILAR,ANA BARBARA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE BARCELONA,ESPANA,F
ARTEAGA,B?HRT,ANA CECILIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD MAYOR DE SAN ANDRES,BOLIVIA,F
SOSA,PUENTE,ANA CECILIA SARAI,III. MEDICINA Y CS. DE LA SALUD,2. MAE,PONTIFICIA UNIVERSIDAD JAVERIANA,COLOMBIA,F
SANCHEZ,ORTIZ,ANA CLAUDIA,II. BIOLOGIA Y QUIMICA,1. DOC,SAN DIEGO STATE UNIVERSITY,ESTADOS UNIDOS,F
BONILLA,SALGADO,ANA DANITZA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE ZARAGOZA,ESPANA,F
CERVERA,MOLINA,ANA ELVIRA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS-CSIC,ESPANA,F
LOPEZ,RICOY,ANA EUGENIA,V. CIENCIAS SOCIALES,2. MAE,CENTRO BRASILEIRO DE ANALISE E PLANEJAMENTO,BRASIL,F
ZAVALA,GUERRERO,ANA GABRIEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE MURCIA,ESPANA,F
GONZALEZ,MARTINEZ,ANA GABRIELA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,OHIO STATE UNIVERSITY,ESTADOS UNIDOS,F
VICTORINO,JASSO,ANA GABRIELA,VII. INGENIERIAS,2. MAE,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS-CSIC,ESPANA,F
ZAVALA,ALGANDAR,ANA KARELY,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE MURCIA,ESPANA,F
OSEGUERA,FAJARDO,ANA KAREN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD ALBERTO HURTADO,CHILE,F
OSUNA,OSUNA,ANA KAREN,VII. INGENIERIAS,2. MAE,BAYLOR UNIVERSITY,ESTADOS UNIDOS,F
SEGURA,MARTINEZ,ANA LAURA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD BOLIVARIANA DE VENEZUELA,VENEZUELA,F
RUIZ,CASTILLO,ANA LAURA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDADE DO PORTO,PORTUGAL,F
VEGA,GUERRERO,ANA LAURA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL DE MAR DEL PLATA,ARGENTINA,F
RAMIREZ,LEDESMA,ANA LAURA,VII. INGENIERIAS,1. DOC,UNIVERSITY OF WISCONSIN ,ESTADOS UNIDOS,F
CASTRO,MENDEZ,ANA MARIA,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD CEU SAN PABLO,ESPANA,F
PICHARDO,SOLIS,ANA PATRICIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE VALENCIA,ESPANA,F
CAMACHO,RIVERA,ANA SILVIA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD DE ALICANTE,ESPANA,F
BECERRA,AGUILAR,ANA SILVIA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,F
MEJIA,VILLALOBOS,ANA SUSANA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSITY OF HOUSTON,ESTADOS UNIDOS,F
LOPEZ,VAZQUEZ,ANA VICTORIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE VALLADOLID,ESPANA,F
HERNANDEZ,GONZALEZ,ANAID,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDADE DE SAO PAULO,BRASIL,F
VAZQUEZ,BAHENA,ANALINE BERENICE,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSITY OF ARIZONA,ESTADOS UNIDOS,F
KLIMOVA,,ANASTASIA,II. BIOLOGIA Y QUIMICA,1. DOC,BEIJING GENOMICS INSTITUTE,CHINA,F
MUNIZ,JUAREZ,ANCY ELIZABETH,III. MEDICINA Y CS. DE LA SALUD,2. MAE,LOMA LINDA UNIVERSITY,ESTADOS UNIDOS,F
DE SOUSA,RAMALHO,ANDRE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF NORTH CAROLINA,ESTADOS UNIDOS,M
CEJA,FERNANDEZ,ANDREA,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF NORTH CAROLINA,ESTADOS UNIDOS,F
CORDERO,ZORRILLA,ANDREA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE SEVILLA,ESPANA,F
DIAZ-BARRIGA,YANEZ,ANDREA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSITY OF SHEFFIELD,REINO UNIDO,F
TOVAR,AGUILAR,ANDREA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,INSTITUTE DE RECHERCHE POUR LE DEVELOPPEMENT-IRD,FRANCIA,F
BOCANEGRA,MARTINEZ,ANDREA,VII. INGENIERIAS,2. MAE,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,F
RODRIGUEZ,CALDERON,ANDREA ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,FUNDACION CIUDAD DEL SABER,PANAMA,F
ELIZONDO,SALAS,ANDREA CAROLINA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITY OF FLORIDA,ESTADOS UNIDOS,F
ESPIRITU,MENDOZA,ANDREA CECILIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL DE GENERAL SAN MARTIN,ARGENTINA,F
VELA,GONZALEZ,ANDREA VICTORIA,VII. INGENIERIAS,2. MAE,TECHNISCHE UNIVERSITAT BERLIN,ALEMANIA,F
SALDIVAR,MARTINEZ,ANDRES,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE ZARAGOZA,ESPANA,M
CASTILLO,CARDONA,ANDRES FELIPE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,CENTRO DE INVESTIGACIONES FILOSOFICAS-CIF,ARGENTINA,M
CONTRERAS,CRUZ,ANGEL,V. CIENCIAS SOCIALES,2. MAE,PORTLAND STATE UNIVERSITY,ESTADOS UNIDOS,M
SACRAMENTO,ORDUNO,ANGEL,VII. INGENIERIAS,2. MAE,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
FUENTES,GARCIA,ANGEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF GLASGOW,REINO UNIDO,M
CEBALLOS,BERNAL,ANGEL IVAN,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD DE ALICANTE,ESPANA,M
SANCHEZ,GARCIA,ANGEL JUAN,VII. INGENIERIAS,1. DOC,UNIVERSIDAD DEL PAIS VASCO  ,ESPANA,M
MARTINEZ,ARGUELLO,ANGEL MARBEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSITY OF CENTRAL FLORIDA,ESTADOS UNIDOS,M
BAENA,RAMIREZ,ANGELICA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIWERSYTET WARSZAWSKA,POLONIA,F
AVILA,COLMENARES,ANGELICA BELEN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,3. ESP,UNIVERSIDAD NACIONAL DE CUYO,ARGENTINA,F
PALACIO,CHAVEZ,ANGELICA LETICIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE CASTILLA-LA MANCHA,ESPANA,F
RIESGO,RUIZ,ANGELICA PAULINA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
PAIZANNI,GUILLEN,ANNA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,TECHNISCHE UNIVERSITAT DRESDEN,ALEMANIA,F
GONZALEZ,RASCON,ANNA ARELY,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,VRIJE UNIVERSITEIT BRUSSEL,BELGICA,F
CANEZ,COTA,ANTONIO,V. CIENCIAS SOCIALES,1. DOC,ERASMUS UNIVERSITY ROTTERDAM,HOLANDA,M
SOTO,NUNEZ,ANTONIO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NEW MEXICO,ESTADOS UNIDOS,M
ROSALES,MARTINEZ,ANTONIO ALONSO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF NEBRASKA,ESTADOS UNIDOS,M
GOMEZ,INFANTE,ANTONIO DE JESUS,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD COMPLUTENSE DE MADRID,ESPANA,M
RIVERA,FLORES,ANTONIO FERNANDO,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITE LAVAL,CANADA,M
ROJAS,VELASCO,ANTONIO JOSUE,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE SALAMANCA,ESPANA,M
ZAMORA,CHACON,APOLONIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD DE COSTA RICA,COSTA RICA,F
HERNANDEZ,GRANADOS,ARACELI,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,ARIZONA STATE UNIVERSITY,ESTADOS UNIDOS,F
VAZQUEZ,IBARRA,ARACELY BERENICE,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD POMPEU FABRA,ESPANA,M
PACHECO,MARTINEZ,ARELI,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
MARURI,PINEDA,ARGELIA GUADALUPE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD POLITECNICA DE CATALUNA,ESPANA,F
AVILA,GARCIA,ARIADNA ESMERALDA,II. BIOLOGIA Y QUIMICA,2. MAE,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,F
GONZALEZ,SOLIS,ARIADNA LEECET,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,PONTIFICIA UNIVERSIDAD CATOLICA DE CHILE,CHILE,F
BERNAL,MERCADO,ARIADNA THALIA,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSITE D AVIGNON,FRANCIA,F
BELTRAN,CRUZ,ARIANNA DEL CARMEN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
BOHORQUEZ,HERNANDEZ,ARLETTE,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF CALIFORNIA,ESTADOS UNIDOS,F
GOMEZ,OJEDA,ARMANDO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF CINCINNATI,ESTADOS UNIDOS,M
TEJEDA,OCHOA,ARMANDO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF HOUSTON,ESTADOS UNIDOS,M
NARVAEZ,CONTRERAS,ARMANDO RENE,VII. INGENIERIAS,2. MAE,FACHHOCHSCHULE AACHEN,ALEMANIA,M
GARCIA,,ARMIDA CONCEPCION,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDADE FEDERAL DA PARAIBA,BRASIL,F
ORIHUELA,OCHOA,ARSINOE,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE ANTIOQUIA,COLOMBIA,M
CASTRO,ROCHA,ARTURO,II. BIOLOGIA Y QUIMICA,1. DOC,TEXAS A&M UNIVERSITY,ESTADOS UNIDOS,M
CASTRO,ROCHA,ARTURO,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSITY OF TENNESSEE,ESTADOS UNIDOS,M
ARRONA,PALACIOS,ARTURO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,FLINDERS UNIVERSITY,AUSTRALIA,M
MARTINEZ,GARCIA,ARTURO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD POLITECNICA DE MADRID,ESPANA,M
RODRIGUEZ,ROCHA,ARTURO,V. CIENCIAS SOCIALES,2. MAE,ESCP EUROPE BUSINNES SCHOOL-BERLIN,ALEMANIA,M
ABREGO,TREVINO,ARTURO,V. CIENCIAS SOCIALES,2. MAE,ICHEC BRUSSELS MANAGEMENT SCHOOL,BELGICA,M
RAMOS,BUENO,ARTURO,V. CIENCIAS SOCIALES,2. MAE,PORTLAND STATE UNIVERSITY,ESTADOS UNIDOS,M
GARCIA,GARCIA,ARTURO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF ALBERTA,CANADA,M
REGALADO,SCHULTZ,ASTRID ALEJANDRA,V. CIENCIAS SOCIALES,2. MAE,ECOLE DE MANAGEMENT DE LYON,FRANCIA,F
CASTILLO,REYES,ATALIA,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD DE CALDAS,COLOMBIA,F
DUTT,,ATEET,VII. INGENIERIAS,1. DOC,UNIVERSITY OF NORTH TEXAS,ESTADOS UNIDOS,M
ARROYO,ANDRADE,AURORA,III. MEDICINA Y CS. DE LA SALUD,1. DOC,WAKE FOREST UNIVERSITY,ESTADOS UNIDOS,F
HERNANDEZ,GONZALEZ,AURORA CITLALLI,VII. INGENIERIAS,2. MAE,CONSEJO SUPERIOR DE INVESTIGACIONES CIENTIFICAS-CSIC,ESPANA,F
SANCHEZ,TAME,AZAEL,III. MEDICINA Y CS. DE LA SALUD,2. MAE,LOMA LINDA UNIVERSITY,ESTADOS UNIDOS,M
REYES,ARRIAGA,BEATRIZ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,HITOTSUBASHI UNIVERSITY,JAPON,F
CADENA,HERNANDEZ,BEATRIZ,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE BUENOS AIRES,ARGENTINA,F
GRANADOS,ROJAS,BENITO,VII. INGENIERIAS,2. MAE,UNIVERSITY OF TEXAS,ESTADOS UNIDOS,M
JACINTO,DIAZ,BENITO,VII. INGENIERIAS,1. DOC,UNIVERSITY OF NORTH TEXAS,ESTADOS UNIDOS,M
ROMERO,JIMENEZ,BENITO FABIAN,VII. INGENIERIAS,2. MAE,UNIVERSITY OF LONDON,REINO UNIDO,M
MORENO,PEREZ,BENJAMIN,VII. INGENIERIAS,1. DOC,KOCHI UNIVERSITY,JAPON,M
POSADA,RAMIREZ,BERENICE,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSITY OF DAYTON,ESTADOS UNIDOS,F
